Artikelnr|Bezeichnung|Hersteller|Herstellerartikelnr|EAN|WarengruppeID|Warengruppenpfad|erzeugt|letzte �nderung|Datenblatt|Bild
PCS228464|DDR-RAM  1GB PC-400 3rd-Ware CL3 takeMS|TAKEMS|BD1024TEC600|4040895916266|3984|Arbeitsspeicher --> DDR RAM|08.02.2005|02.07.2020||
PCS700319|Revoltec W�rmeleitpaste "Thermal Grease Diamond" Menge: 6Gr.|REVOLTEC|RZ034|4260048814465|4841|CPU --> Zubeh�r / Upgrades|12.01.2009|24.03.2017||
PCS847481|DDR3-RAM 4GB PC3-8500S CL7 G.Skill|G.SKILL|F3-8500CL7S-4GBSQ|4711148594233|6041|Arbeitsspeicher --> SODDR3|20.10.2009|08.05.2015||
PCS847635|DDR3-RAM 8GB Kit (2x 4GB) PC3-12800U CL9 G.Skill|G.SKILL|F3-12800CL9D-8GBRL|4711148594851|5941|Arbeitsspeicher --> DDR3 RAM|20.10.2009|09.02.2017||
PCS872373|SODDR3 4GB PC3-10600 CL9 Corsair ValueSelect|CORSAIR|CMSO4GX3M1A1333C9|0843591007146|6041|Arbeitsspeicher --> SODDR3|27.11.2009|12.05.2016||
PCS983903|SODDR3 4GB PC3-8500S CL7 G.Skill|G.SKILL|FA-8500CL7S-4GBSQ|4711148594806|6041|Arbeitsspeicher --> SODDR3|15.07.2010|11.04.2014||
PCS983914|DDR3-RAM 8GB Kit (2x4GB) PC3-8500 CL9 G.Skill|G.SKILL|FA-8500CL7D-8GBSQ|4711148594813|6041|Arbeitsspeicher --> SODDR3|15.07.2010|08.05.2015||
PCS1103586|DDR3-RAM 8GB Kit 2x4GB Corsair|CORSAIR|CMZ8GX3M2A1600C9|0843591010801|5941|Arbeitsspeicher --> DDR3 RAM|02.12.2010|10.02.2014||
PCS1105373|DDR3-RAM 8GB Kit 2x4GB Gskill D3 1333-999 NT GSK|G.SKILL|F3-10600CL9D-8GBNT|4711148596602|5941|Arbeitsspeicher --> DDR3 RAM|08.12.2010|02.07.2014||
PCS1105374|DDR3-RAM 4GB PC3-10600 CL9 GSkill|G.SKILL|F3-10600CL9S-4GBNT|4711148596275|5941|Arbeitsspeicher --> DDR3 RAM|08.12.2010|11.04.2014||
PCS1123407|DDR3-RAM 8GB G.Skill PC1600 CL9 KIT (2x4GB) 8GBXL|G.SKILL|F3-12800CL9D-8GBXL|4711148596725|5941|Arbeitsspeicher --> DDR3 RAM|16.02.2011|11.04.2014||
PCS1191167|SODDR3 8GB Kit 2x4GB Corsair 1066MHZ C7|CORSAIR|CMSA8GX3M2A1066C7|0843591013857|6041|Arbeitsspeicher --> SODDR3|23.05.2011|09.02.2017||
PCS1193611|DDR3-RAM 16GB Kit 4x4GB Corsair Simm CL9|CORSAIR|CMX16GX3M4A1333C9|0843591011853|5941|Arbeitsspeicher --> DDR3 RAM|27.05.2011|27.05.2011||
PCS1206595|DDR3 8GB Kit (2x4GB) PC3-12800 CL9 Vengeance Kit LP Corsair|CORSAIR|CML8GX3M2A1600C9|0843591014298|5941|Arbeitsspeicher --> DDR3 RAM|15.06.2011|10.02.2014||
PCS1266011|SODDR3-RAM 4GB PC3-12800 CL11 G-Skill SQ|G.SKILL|F3-12800CL11S-4GBSQ|4711148597715|6041|Arbeitsspeicher --> SODDR3|22.08.2011|11.04.2014||
PCS1270037|SODDR3 4GB Corsair PC1333 CL9 Corsair MAC|CORSAIR|CMSA4GX3M1A1333C9|0843591016117|6041|Arbeitsspeicher --> SODDR3|26.08.2011|12.05.2016||
PCS1313167|DDR3-RAM 8GB Gskill 1600-10 RipjawsX GSK|G.SKILL|F3-12800CL10S-8GBXL|4711148597838|5941|Arbeitsspeicher --> DDR3 RAM|25.10.2011|11.04.2014||
PCS1321868|DDR3-RAM 32GB Corsair Simm PC1600 CL10 1,5V|CORSAIR|CMZ32GX3M4X1600C10|0843591014687|5941|Arbeitsspeicher --> DDR3 RAM|14.11.2011|09.02.2017||
PCS1368845|SODDR3 16GB Corsair Simm CL10|CORSAIR|CMSX16GX3M2A1600C10|0843591016971|6041|Arbeitsspeicher --> SODDR3|06.02.2012|10.02.2014||
PCS1377160|DDR3-RAM 16GB Kit (2x8GB) PC3-14900 CL10 G.Skill RipjawsX|G.SKILL|F3-14900CL10D-16GBXL|4711148598149|5941|Arbeitsspeicher --> DDR3 RAM|15.02.2012|11.04.2014||
PCS1377274|DDR3-RAM 16GB Kit (2x8GB) PC3-12800U CL9 G.Skill RipjawsX|G.SKILL|F3-1600C9D-16GXM|4711148598682|5941|Arbeitsspeicher --> DDR3 RAM|15.02.2012|11.04.2014||
PCS1384121|DDR3 8GB PC3-10667U CL9 Corsair ValueSelect|CORSAIR|CMV8GX3M1A1333C9|0843591020916|5941|Arbeitsspeicher --> DDR3 RAM|01.03.2012|04.07.2013||
PCS1384122|DDR3 16GB Kit(2x8GB) PC3-10667U CL9 Corsair ValueSelect|CORSAIR|CMV16GX3M2A1333C9|0843591020909|5941|Arbeitsspeicher --> DDR3 RAM|01.03.2012|12.05.2016||
PCS1413632|DDR3-RAM 16GB Kit (2x8GB) PC3-12800 CL10 CORSAIR Vengeance|CORSAIR|CML16GX3M2A1600C10|0843591022408|5941|Arbeitsspeicher --> DDR3 RAM|13.04.2012|10.02.2014||
PCS1434572|DDR3 16GB Kit (2x8GB) 1333Mhz CL9  CORSAIR XMS3|CORSAIR|CMX16GX3M2A1333C9|0843591024402|5941|Arbeitsspeicher --> DDR3 RAM|29.05.2012|12.08.2013||
